station_id,lat,lon,frequency,source,country_code,note
D5057,38.935,-74.965,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV086,42.637,-70.575,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D0758,21.869,-72.09,current only,madis,TC,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D2613,38.305,-76.084,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR659,44.977,-124.009,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AS512,44.642,-124.056,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D5083,48.4,1.9,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D7480,65.078,25.521,current only,madis,FI,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E2977,47.598,-3.112,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F3057,48.58,-2.798,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D2776,45.491,6.54,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D2904,45.817,4.596,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E1071,-0.943,36.596,current only,madis,KE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E2842,54.634,-5.672,current only,madis,GB,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9280,37.93,-76.322,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9943,43.786,-69.659,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C0730,44.4,-68.8,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0729,46.084,-59.858,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7401,48.452,-123.252,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F2970,41.527,-70.676,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8373,-49.994,17.371,current only,madis,ZA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G0092,38.369,-75.138,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AU582,48.726,-122.704,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D5750,-0.753,-90.312,current only,madis,EC,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D8909,51.562,3.495,current only,madis,NL,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E1168,51.558,3.496,current only,madis,NL,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F2595,36.952,-122.044,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G0826,24.523,54.434,current only,madis,AE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6223,22.909,-109.863,current only,madis,MX,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E3896,47.744,-122.514,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1296,53.301,-6.227,current only,madis,IE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F3878,57.256,24.882,current only,madis,LV,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C4848,43.147,2.729,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F9399,43.566,2.031,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E1920,43.366,-1.696,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E5182,48.769,5.177,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C8756,18.368,-67.256,current only,madis,PR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F6191,45.762,-0.158,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8226,49.443,1.094,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C1936,35.361,25.039,current only,madis,EL,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D3787,47.351,-1.55,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8689,45.937,4.709,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E4645,52.162,-7.152,current only,madis,IE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F8715,48.687,2.163,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D6449,47.14,5.958,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3325,48.456,0.888,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AU610,37.946,23.742,current only,madis,EL,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6070,37.915,23.713,current only,madis,EL,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F2397,17.97,-67.044,current only,madis,PR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AU349,42.993,1.287,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7452,63.976,23.151,current only,madis,FI,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F2250,18.345,-67.177,current only,madis,PR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV784,43.98,4.706,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F4325,17.98,-66.128,current only,madis,PR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F5422,37.877,23.753,current only,madis,EL,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G1958,12.019,-0.873,current only,madis,BF,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E3932,49.316,6.093,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D1577,43.196,2.979,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7034,53.053,-6.275,current only,madis,IE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D9371,50.927,2.646,current only,madis,BE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G2253,13.377,144.742,current only,madis,GU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F5906,19.37,-81.268,current only,madis,KY,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
D2731,48.547,-2.777,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E0163,45.546,0.666,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F2987,47.344,-3.169,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F5929,48.854,3.771,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E0490,47.236,-2.16,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E4115,38.026,23.777,current only,madis,EL,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8836,46.292,2.59,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F9965,37.636,23.161,current only,madis,EL,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F0027,14.487,121.017,current only,madis,PH,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E9889,18.347,-67.261,current only,madis,PR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F9789,64.119,23.591,current only,madis,FI,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E4441,19.713,-79.798,current only,madis,KY,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E8063,24.225,-76.478,current only,madis,BS,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E6913,38.06,22.665,current only,madis,GR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
F9028,14.44,121.04,current only,madis,PH,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
E7791,17.965,-66.618,current only,madis,PR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C2075,47.488,-3.114,current only,madis,FR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C9549,-23.446,-144.251,current only,madis,PF,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3532,36.056,-83.929,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV587,45.913,8.422,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3558,47.956,-120.241,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AW153,18.355,-65.688,current only,madis,PR,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3488,48.158,-111.171,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AW164,37.491,14.051,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3503,35.153,-82.488,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3389,41.383,-96.117,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C9660,28.402,-80.673,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AW124,41.306,-73.129,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3481,36.033,-90.492,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3487,48.313,-110.975,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT505,38.277,-0.671,current only,madis,ES,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT532,42.23,13.18,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT546,47.652,9.132,current only,madis,CH,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT556,46.1,14.558,current only,madis,SI,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT561,42.96,12.695,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT564,50.213,8.788,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT575,50.859,3.432,current only,madis,BE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT582,47.248,-122.488,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT583,46.145,14.429,current only,madis,SI,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AW135,31.192,-100.489,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3515,38.126,-89.999,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3484,43.67,-116.428,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3546,48.815,-111.258,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3516,44.1,-111.3,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
G3559,56.477,-2.84,current only,madis,GB,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT584,47.901,8.146,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV616,48.018,-122.058,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT609,-26.696,153.081,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT617,28.152,-16.729,current only,madis,ES,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT618,41.378,2.125,current only,madis,ES,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT619,41.817,3.061,current only,madis,ES,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV618,52.777,21.538,current only,madis,PL,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT626,48.806,9.015,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT638,45.524,-122.375,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT641,50.913,12.886,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV625,41.603,1.922,current only,madis,ES,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT648,45.048,7.679,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV650,34.655,-118.247,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV668,34.108,-118.335,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AV674,50.991,7.697,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT702,-41.319,174.818,current only,madis,NZ,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT709,45.46,-123.969,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP462,51.168,0.624,current only,madis,UK,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP630,-37.865,145.308,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP682,45.011,-124.006,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT731,53.742,-122.692,current only,madis,CA,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT738,38.034,-121.881,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT781,44.426,8.925,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT782,45.928,14.54,current only,madis,SI,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AT799,46.251,-119.341,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP795,48.087,-122.06,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP803,36.982,-122.015,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP806,46.152,-122.98,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP834,20.855,-156.315,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP843,50.137,11.011,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP874,-32.075,152.477,current only,madis,AU,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP885,47.4,-122.006,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP902,34.564,-118.108,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AP989,46.179,99.737,current only,madis,MN,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR003,48.234,9.926,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR020,45.677,12.209,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR023,44.06,12.551,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR031,40.582,22.957,current only,madis,EL,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR032,40.746,22.867,current only,madis,EL,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
AR065,-43.627,171.641,current only,madis,NZ,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6157,42,-5.683,current only,madis,ES,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6238,59.273,17.933,current only,madis,SE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6259,47.694,-122.314,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6391,49.948,11.573,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6407,49.883,12.342,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6526,51.054,12.545,current only,madis,DE,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6538,43.963,12.75,current only,madis,IT,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6544,38.238,-122.615,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6620,38.395,-121.362,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6623,37.369,-122.166,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6688,47.3,-122.1,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6697,48.582,-120.401,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
BTEA2,61.527,-148.858,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6761,40.131,-5.697,current only,madis,ES,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6773,33.804,-118.31,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6825,35.392,-118.884,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6871,47.78,-122.167,current only,madis,US,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
C6899,-45.112,170.939,current only,madis,NZ,UNSTABLE STATION - USE WITH CAUTION! STATION LOCATION MAY CHANGE OR STATION MAY STOP REPORTING AT ANY TIME
